Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Mataró
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;627;614;1241;14,37;5,93
De 5 a 9 años;354;397;751;8,70;3,59
De 10 a 14 años;248;230;478;5,53;2,28
De 15 a 20 años;271;250;521;6,03;2,49
De 20 a 24 años;297;337;634;7,34;3,03
De 25 a 29 años;513;451;964;11,16;4,60
De 30 a 34 años;670;439;1109;12,84;5,30
De 35 a 39 años;628;358;986;11,42;4,71
De 40 a 44 años;446;297;743;8,60;3,55
De 44 a 49 años;282;238;520;6,02;2,48
De 50 a 54 años;185;138;323;3,74;1,54
De 55 a 59 años;105;69;174;2,01;0,83
De 60 a 64 años;41;33;74;0,86;0,35
De 65 a 69 años;23;28;51;0,59;0,24
De 70 a 74 años;16;23;39;0,45;0,19
De 75 a 79 años;6;7;13;0,15;0,06
De 80 a 84 años;..;..;9;0,10;0,04
85 años o más;..;..;6;0,07;0,03
Total;4717;3919;8636;100,00;41,25
%;54,62;45,38;100,00;;

