Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;285;272;557;9,79;3,55
De 5 a 9 años;198;183;381;6,70;2,43
De 10 a 14 años;186;159;345;6,07;2,20
De 15 a 20 años;215;205;420;7,38;2,67
De 20 a 24 años;428;247;675;11,87;4,30
De 25 a 29 años;704;248;952;16,74;6,06
De 30 a 34 años;601;180;781;13,73;4,97
De 35 a 39 años;469;142;611;10,74;3,89
De 40 a 44 años;334;126;460;8,09;2,93
De 44 a 49 años;219;61;280;4,92;1,78
De 50 a 54 años;91;19;110;1,93;0,70
De 55 a 59 años;21;15;36;0,63;0,23
De 60 a 64 años;11;12;23;0,40;0,15
De 65 a 69 años;11;20;31;0,55;0,20
De 70 a 74 años;6;11;17;0,30;0,11
De 75 a 79 años;..;..;7;0,12;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3785;1903;5688;100,00;36,21
%;66,54;33,46;100,00;;

