Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;54;40;94;3,32
De 5 a 9 años;100;84;184;6,51
De 10 a 14 años;74;88;162;5,73
De 15 a 20 años;64;65;129;4,56
De 20 a 24 años;145;172;317;11,21
De 25 a 29 años;248;219;467;16,51
De 30 a 34 años;239;211;450;15,91
De 35 a 39 años;217;140;357;12,62
De 40 a 44 años;149;108;257;9,09
De 44 a 49 años;107;79;186;6,58
De 50 a 54 años;49;41;90;3,18
De 55 a 59 años;31;27;58;2,05
De 60 a 64 años;16;18;34;1,20
De 65 a 69 años;10;9;19;0,67
De 70 a 74 años;..;..;6;0,21
De 75 a 79 años;4;5;9;0,32
De 80 a 84 años;..;..;5;0,18
85 años o más;..;..;4;0,14
Total;1510;1318;2828;100,00
%;53,39;46,61;100,00;

