Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2013
Cataluña
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d220&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;679347;1036;67,62;0,15
Comarques Gironines;158337;34;2,22;0,02
Camp de Tarragona;92747;143;9,33;0,15
Terres de l'Ebre;36541;22;1,44;0,06
Ponent;70654;206;13,45;0,29
Comarques Centrals;50130;38;2,48;0,08
Alt Pirineu i Aran;11277;..;..;..
Penedès;59439;50;3,26;0,08
Total;1158472;1532;100,00;0,13

