Foreign population by age and sex. 2008
Alta Ribagorça
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,12,17,29,382
5-9 years,24,16,40,527
10-14 years,7,20,27,356
15-19 years,13,15,28,369
20-24 years,68,51,119,1568
25-29 years,73,45,118,1555
30-34 years,95,41,136,1792
35-39 years,70,27,97,1278
40-44 years,45,9,54,711
45-49 years,39,14,53,698
50-54 years,22,12,34,448
55-59 years,12,6,18,237
60-64 years,..,..,..,..
65-69 years,..,..,..,..
70-74 years,..,..,..,..
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,483,276,759,10000
%,6364,3636,10000,

