Población extranjera a 1 de enero. Por países. 2008
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;127;153;280;32,90;0,60
República Dominicana;86;92;178;20,92;0,92
Argentina;40;36;76;8,93;0,22
Brasil;12;56;68;7,99;0,26
Perú;23;34;57;6,70;0,17
Cuba;11;29;40;4,70;0,45
Chile;21;17;38;4,47;0,23
Ecuador;16;15;31;3,64;0,04
Uruguay;12;15;27;3,17;0,17
Bolívia;6;10;16;1,88;0,03
Venezuela;9;5;14;1,65;0,15
Paraguay;..;..;6;0,71;0,05
Canada;..;..;4;0,47;0,58
Estados Unidos de América;..;..;4;0,47;0,08
Resto de países;..;..;12;1,41;..
Total continent;373;478;851;100,00;..

