Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;685;0,88;4,68;10;1,48
2021;78192;15027;675;0,86;4,49;-4;-0,59
2020;78245;14742;679;0,87;4,61;31;4,78
2019;77714;13724;648;0,83;4,72;58;9,83
2018;76250;12399;590;0,77;4,76;33;5,92
2017;75152;11604;557;0,74;4,80;44;8,58
2016;74752;11403;513;0,69;4,50;11;2,19
2015;74655;11704;502;0,67;4,29;21;4,37
2014;75297;12542;481;0,64;3,84;-3;-0,62
2013;76170;13700;484;0,64;3,53;-14;-2,81
2012;76570;14053;498;0,65;3,54;30;6,41
2011;76589;13821;468;0,61;3,39;17;3,77
2010;76209;13465;451;0,59;3,35;23;5,37
2009;76558;13557;428;0,56;3,16;55;14,75
2008;75053;12057;373;0,50;3,09;90;31,80
2007;73140;10117;283;0,39;2,80;-640;-69,34
2006;71772;8854;923;1,29;10,42;294;46,74
2005;70343;7577;629;0,89;8,30;155;32,70
2004;68505;5960;474;0,69;7,95;151;46,75
2003;67269;4837;323;0,48;6,68;183;130,71
2002;65440;3317;140;0,21;4,22;107;324,24
2001;63929;2022;33;0,05;1,63;19;135,71
2000;63742;1290;14;0,02;1,09;..;..

