Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Penedès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;5,23;0,03
De 5 a 9 años;9;6;15;5,23;0,03
De 10 a 14 años;..;..;12;4,18;0,02
De 15 a 20 años;4;8;12;4,18;0,02
De 20 a 24 años;..;..;10;3,48;0,02
De 25 a 29 años;..;..;8;2,79;0,02
De 30 a 34 años;8;6;14;4,88;0,03
De 35 a 39 años;13;18;31;10,80;0,06
De 40 a 44 años;18;17;35;12,20;0,07
De 44 a 49 años;14;7;21;7,32;0,04
De 50 a 54 años;8;14;22;7,67;0,05
De 55 a 59 años;11;8;19;6,62;0,04
De 60 a 64 años;6;11;17;5,92;0,04
De 65 a 69 años;11;8;19;6,62;0,04
De 70 a 74 años;6;7;13;4,53;0,03
De 75 a 79 años;6;4;10;3,48;0,02
De 80 a 84 años;..;..;6;2,09;0,01
85 años o más;4;4;8;2,79;0,02
Total;150;137;287;100,00;0,59
%;52,26;47,74;100,00;;

