Distribution by countries of the continent. 2019
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,972,707,1.679,1957,273
Romania,786,822,1.608,1874,178
France,626,534,1.160,1352,336
Germany,389,361,750,874,410
Rusia,218,368,586,683,231
United Kingdom,320,260,580,676,284
Portugal,167,127,294,343,220
Netherlands,174,106,280,326,306
Poland,95,94,189,220,189
Ukraine,62,126,188,219,080
Bulgaria,57,71,128,149,113
Sweden,61,51,112,131,390
Belgium,53,52,105,122,202
Moldova,45,41,86,100,186
Czech Republic,30,46,76,089,488
Ireland,28,26,54,063,236
Georgia,21,31,52,061,064
Lithuania,26,26,52,061,238
Hungary,27,23,50,058,283
Switzerland,27,22,49,057,186
Turkey,33,15,48,056,251
Austria,28,19,47,055,337
Latvia,14,23,37,043,397
Greece,20,16,36,042,216
Denmark,17,17,34,040,281
Belarus,12,22,34,040,187
Albania,16,17,33,038,301
Norway,15,17,32,037,462
Slovakia,10,18,28,033,215
Serbia,16,11,27,031,209
Estonia,8,16,24,028,525
Iceland,13,10,23,027,1211
Armenia,12,9,21,024,045
Finland,9,9,18,021,180
Croatia,7,11,18,021,221
Slovenia,9,6,15,017,459
Macedonia,5,5,10,012,524
Bosnia and Herzegovina,..,..,6,007,195
Cyprus,..,..,5,006,281
Other countries,..,..,7,008,..
Total continent,4.441,4.140,8.581,10000,..

