Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: República Checa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d143&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;55;0,01;0,07;1;1,85
2021;439727;81392;54;0,01;0,07;-6;-10,00
2020;438517;79833;60;0,01;0,08;-5;-7,69
2019;434930;75642;65;0,01;0,09;-5;-7,14
2018;432866;72654;70;0,02;0,10;-14;-16,67
2017;432384;71479;84;0,02;0,12;-9;-9,68
2016;434041;73295;93;0,02;0,13;6;6,90
2015;436029;74435;87;0,02;0,12;-7;-7,45
2014;438001;77045;94;0,02;0,12;-14;-12,96
2013;440915;81145;108;0,02;0,13;-4;-3,57
2012;443032;82053;112;0,03;0,14;5;4,67
2011;442308;81762;107;0,02;0,13;5;4,90
2010;439768;80490;102;0,02;0,13;-9;-8,11
2009;436402;77784;111;0,03;0,14;13;13,27
2008;426872;69366;98;0,02;0,14;27;38,03
2007;414015;57560;71;0,02;0,12;21;42,00
2006;407496;52633;50;0,01;0,09;2;4,17
2005;399439;45144;48;0,01;0,11;1;2,13
2004;385092;31370;47;0,01;0,15;11;30,56
2003;377639;24107;36;<0,01;0,15;12;50,00
2002;371055;17111;24;<0,01;0,14;11;84,62
2001;365023;11033;13;<0,01;0,12;8;160,00
2000;361590;9451;5;<0,01;0,05;..;..

