Población extranjera a 1 de enero. Por municipios. 2015
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26842;1806;91,91;6,73
Alcarràs;2789;22;1,12;0,79
Torrefarrera;574;20;1,02;3,48
Alpicat;424;20;1,02;4,72
Portella, la;266;17;0,87;6,39
Alfarràs;319;17;0,87;5,33
Almacelles;1258;16;0,81;1,27
Almenar;415;8;0,41;1,93
Alcoletge;425;8;0,41;1,88
Torres de Segre;576;7;0,36;1,22
Aitona;672;6;0,31;0,89
Alguaire;449;5;0,25;1,11
Gimenells i el Pla de la Font;112;4;0,20;3,57
Resto de municipios;3387;9;0,46;0,27
Segrià;38508;1965;100,00;5,10

