Distribution by countries of the continent. 2008
Alt Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2008
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,394,409,803,2206,099
Peru,329,302,631,1734,193
Bolivia,279,323,602,1654,099
Colombia,230,278,508,1396,110
Argentina,168,165,333,915,095
Dominican Republic,60,70,130,357,067
Brazil,52,77,129,354,050
Chile,55,53,108,297,066
Uruguay,34,43,77,212,048
Cuba,30,44,74,203,083
Paraguay,21,39,60,165,050
Honduras,11,26,37,102,032
Venezuela,12,22,34,093,036
Mexico,11,21,32,088,044
United States of America,12,18,30,082,061
Nicaragua,..,..,14,038,151
Dominica,4,7,11,030,531
El Salvador,5,4,9,025,052
Canada,..,..,6,016,086
Costa Rica,..,..,5,014,107
Guatemala,..,..,5,014,080
Other countries,..,..,..,..,..
Total continent,1.717,1.923,3.640,10000,..

