Població estrangera a 1 de gener. Per municipis. 2016
Gironès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17940;527;46,68;2,94
Salt;10995;421;37,29;3,83
Cassà de la Selva;1622;134;11,87;8,26
Llagostera;1344;14;1,24;1,04
Sarrià de Ter;361;9;0,80;2,49
Sant Julià de Ramis;226;9;0,80;3,98
Quart;152;7;0,62;4,61
Sant Gregori;123;5;0,44;4,07
Resta de municipis;2322;3;0,27;0,13
Gironès;35085;1129;100,00;3,22

