Foreign population by age and sex. 2018
Reus
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2018
Categoria,Men,Women,Total,% of the population
0-4 years,604,617,1.221,780
5-9 years,632,608,1.240,792
10-14 years,438,446,884,564
15-19 years,449,426,875,559
20-24 years,538,590,1.128,720
25-29 years,573,731,1.304,833
30-34 years,666,913,1.579,1008
35-39 years,918,973,1.891,1207
40-44 years,901,812,1.713,1094
45-49 years,733,647,1.380,881
50-54 years,519,477,996,636
55-59 years,330,289,619,395
60-64 years,189,182,371,237
65-69 years,101,99,200,128
70-74 years,47,72,119,076
75-79 years,22,38,60,038
80-84 years,15,32,47,030
85 years or more,8,26,34,022
Total,7.683,7.978,15.661,10000
%,4906,5094,10000,

