Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Hospitalet de Llobregat, l'
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;7,54;0,03
De 5 a 9 anys;..;..;10;5,03;0,02
De 10 a 14 anys;..;..;5;2,51;0,01
De 15 a 19 anys;7;5;12;6,03;0,02
De 20 a 24 anys;11;13;24;12,06;0,05
De 25 a 29 anys;19;20;39;19,60;0,08
De 30 a 34 anys;8;15;23;11,56;0,05
De 35 a 39 anys;..;..;17;8,54;0,04
De 40 a 44 anys;..;..;14;7,04;0,03
De 45 a 49 anys;..;..;12;6,03;0,02
De 50 a 54 anys;..;..;10;5,03;0,02
De 55 a 59 anys;..;..;6;3,02;0,01
De 60 a 64 anys;..;..;6;3,02;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;124;199;100,00;0,41
%;37,69;62,31;100,00;;

