Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,3111,4.56,38.70,254,8.89
2021,67458,7539,2857,4.24,37.90,4,0.14
2020,67733,7622,2853,4.21,37.43,170,6.34
2019,67086,7114,2683,4.00,37.71,25,0.94
2018,66274,6807,2658,4.01,39.05,15,0.57
2017,66077,6628,2643,4.00,39.88,-143,-5.13
2016,65972,6832,2786,4.22,40.78,-169,-5.72
2015,65684,6961,2955,4.50,42.45,-265,-8.23
2014,65941,7541,3220,4.88,42.70,-428,-11.73
2013,66275,8497,3648,5.50,42.93,-122,-3.24
2012,66591,9014,3770,5.66,41.82,-80,-2.08
2011,66905,9437,3850,5.75,40.80,109,2.91
2010,66532,9476,3741,5.62,39.48,144,4.00
2009,65890,9283,3597,5.46,38.75,261,7.82
2008,64905,8658,3336,5.14,38.53,583,21.18
2007,63196,7497,2753,4.36,36.72,285,11.55
2006,62826,7277,2468,3.93,33.92,441,21.76
2005,61427,6157,2027,3.30,32.92,507,33.36
2004,59409,4832,1520,2.56,31.46,378,33.10
2003,57300,3734,1142,1.99,30.58,405,54.95
2002,55063,2512,737,1.34,29.34,309,72.20
2001,53421,1577,428,0.80,27.14,102,31.29
2000,52389,1153,326,0.62,28.27,..,..

