Población extranjera a 1 de enero. Por países. 2019
Provincia: Lleida
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;10884;10625;21509;76,50;23,85
Bulgaria;1137;1082;2219;7,89;19,65
Portugal;627;467;1094;3,89;8,20
Polonia;367;637;1004;3,57;10,05
Italia;368;285;653;2,32;1,06
Francia;218;229;447;1,59;1,29
Reino Unido;150;114;264;0,94;1,29
Alemania;98;112;210;0,75;1,15
Países Bajos;72;61;133;0,47;1,45
Lituania;43;66;109;0,39;4,99
Eslovaquia;48;43;91;0,32;6,98
Bélgica;37;38;75;0,27;1,44
República Checa;28;37;65;0,23;4,17
Letonia;27;34;61;0,22;6,55
Irlanda;24;12;36;0,13;1,58
Croacia;15;11;26;0,09;3,19
Austria;8;14;22;0,08;1,58
Hungría;10;12;22;0,08;1,25
Estonia;11;6;17;0,06;3,72
Suecia;8;8;16;0,06;0,56
Finlandia;8;6;14;0,05;1,40
Grecia;10;4;14;0,05;0,84
Eslovenia;..;..;9;0,03;2,75
Dinamarca;..;..;7;0,02;0,58
Resto de países;..;..;..;..;..
Total subcontinent;14204;13914;28118;100,00;..

