Foreign population by age and sex. 2006
Tarragona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,338,006
5-9 years,12,8,20,752,013
10-14 years,5,8,13,489,008
15-19 years,9,10,19,714,012
20-24 years,8,15,23,865,015
25-29 years,18,12,30,1128,020
30-34 years,24,18,42,1579,027
35-39 years,10,18,28,1053,018
40-44 years,12,13,25,940,016
45-49 years,10,9,19,714,012
50-54 years,5,10,15,564,010
55-59 years,5,6,11,414,007
60-64 years,..,..,5,188,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,125,141,266,10000,174
%,4699,5301,10000,,

