Població estrangera a 1 de gener. Per municipis. 2004
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2004
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tremp;5570;475;58,00;8,53
Pobla de Segur, la;2961;187;22,83;6,32
Isona i Conca Dellà;1189;67;8,18;5,63
Salàs de Pallars;332;25;3,05;7,53
Gavet de la Conca;311;14;1,71;4,50
Abella de la Conca;187;12;1,47;6,42
Talarn;338;11;1,34;3,25
Torre de Cabdella, la;698;8;0,98;1,15
Conca de Dalt;437;7;0,85;1,60
Llimiana;168;7;0,85;4,17
Resta de municipis;521;6;0,73;1,15
Pallars Jussà;12712;819;100,00;6,44

