Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d137
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;645;0,35;2,05;-17;-2,57
2021;180383;30537;662;0,37;2,17;-50;-7,02
2020;179574;30040;712;0,40;2,37;2;0,28
2019;178387;28731;710;0,40;2,47;-23;-3,14
2018;178398;27944;733;0,41;2,62;-15;-2,01
2017;179508;28120;748;0,42;2,66;-9;-1,19
2016;180855;28922;757;0,42;2,62;14;1,88
2015;182867;30487;743;0,41;2,44;-14;-1,85
2014;185294;32667;757;0,41;2,32;-7;-0,92
2013;188878;36541;764;0,40;2,09;-14;-1,80
2012;191826;38996;778;0,41;2,00;6;0,78
2011;191631;38302;772;0,40;2,02;10;1,31
2010;191568;38045;762;0,40;2,00;-6;-0,78
2009;190860;37738;768;0,40;2,04;81;11,79
2008;189091;36123;687;0,36;1,90;175;34,18
2007;182462;29742;512;0,28;1,72;5;0,99
2006;177462;25378;507;0,29;2,00;53;11,67
2005;174792;22803;454;0,26;1,99;157;52,86
2004;168793;17095;297;0,18;1,74;90;43,48
2003;165887;13964;207;0,12;1,48;87;72,50
2002;161871;9423;120;0,07;1,27;48;66,67
2001;158797;5918;72;0,05;1,22;..;..
2000;156284;3200;..;..;..;..;..

