Foreign population by age and sex. 2008
Granollers
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,10,20,749,018
5-9 years,11,7,18,674,016
10-14 years,7,4,11,412,010
15-19 years,13,8,21,787,019
20-24 years,11,9,20,749,018
25-29 years,15,16,31,1161,028
30-34 years,30,17,47,1760,042
35-39 years,22,22,44,1648,040
40-44 years,20,9,29,1086,026
45-49 years,..,..,8,300,007
50-54 years,..,..,7,262,006
55-59 years,..,..,6,225,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,152,115,267,10000,240
%,5693,4307,10000,,

