Població estrangera a 1 de gener. Per continents. 2011
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;853;747;1600;21,48;100,00
Unió Europea (27);652;531;1183;15,88;73,94
Europa central i oriental;200;213;413;5,54;25,81
Resta d'Europa;..;..;4;0,05;0,25
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1863;868;2731;36,66;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;13;17;30;0,40;1,10
Àfrica del Nord;951;715;1666;22,36;61,00
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;899;136;1035;13,89;37,90
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1252;1499;2751;36,93;100,00
Amèrica del Nord;..;..;8;0,11;0,29
Amèrica Central;25;36;61;0,82;2,22
Carib;33;52;85;1,14;3,09
Amèrica del Sud;1189;1408;2597;34,86;94,40
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;221;147;368;4,94;100,00
Àsia central;..;..;6;0,08;1,63
Àsia oriental;116;104;220;2,95;59,78
Àsia del Sud;94;30;124;1,66;33,70
Àsia del Sud-est;6;6;12;0,16;3,26
Orient Mitjà;..;..;5;0,07;1,36
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4189;3261;7450;100,00;..

