Població estrangera a 1 de gener. Per països. 2010
Figueres
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;354;421;775;33,70;0,79
França;306;230;536;23,30;1,49
Itàlia;167;101;268;11,65;0,54
Bulgària;98;86;184;8,00;1,39
Portugal;94;61;155;6,74;0,90
Alemanya;76;28;104;4,52;0,43
Polònia;51;45;96;4,17;0,68
Països Baixos;16;21;37;1,61;0,37
Regne Unit;20;16;36;1,57;0,17
Bèlgica;18;8;26;1,13;0,46
Lituània;12;10;22;0,96;0,85
Eslovàquia;10;6;16;0,70;0,78
Txèquia;4;5;9;0,39;0,44
Irlanda;..;..;7;0,30;0,36
Hongria;..;..;5;0,22;0,41
Letònia;..;..;5;0,22;0,81
Grècia;..;..;4;0,17;0,33
Estònia;..;..;4;0,17;1,80
Resta de països;5;6;11;0,48;..
Total subcontinent;1246;1054;2300;100,00;..

