Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Metropolità
Origen geogràfic: Corea del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d430&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;12;20;6,02;0,01
De 5 a 9 anys;12;6;18;5,42;0,01
De 10 a 14 anys;11;10;21;6,33;0,01
De 15 a 19 anys;11;11;22;6,63;0,01
De 20 a 24 anys;20;13;33;9,94;0,02
De 25 a 29 anys;16;15;31;9,34;0,02
De 30 a 34 anys;13;24;37;11,14;0,02
De 35 a 39 anys;12;17;29;8,73;0,02
De 40 a 44 anys;19;17;36;10,84;0,02
De 45 a 49 anys;15;19;34;10,24;0,02
De 50 a 54 anys;10;15;25;7,53;0,02
De 55 a 59 anys;9;4;13;3,92;<0,01
De 60 a 64 anys;..;..;5;1,51;<0,01
De 65 a 69 anys;..;..;5;1,51;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;171;332;100,00;0,21
%;48,49;51,51;100,00;;

