Población extranjera a 1 de enero. Por municipios. 2002
Metropolità
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d115&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;112773;4568;57,49;4,05
Castelldefels;5576;402;5,06;7,21
Sant Cugat del Vallès;4771;279;3,51;5,85
Hospitalet de Llobregat, l';17333;207;2,61;1,19
Sabadell;5450;200;2,52;3,67
Mataró;7538;152;1,91;2,02
Badalona;7919;143;1,80;1,81
Terrassa;8702;133;1,67;1,53
Masnou, el;948;70;0,88;7,38
Santa Coloma de Gramenet;6269;66;0,83;1,05
Cerdanyola del Vallès;1898;62;0,78;3,27
Granollers;3621;60;0,76;1,66
Sant Andreu de Llavaneres;500;56;0,70;11,20
Premià de Mar;2080;56;0,70;2,69
Prat de Llobregat, el;2218;55;0,69;2,48
Esplugues de Llobregat;2223;54;0,68;2,43
Cornellà de Llobregat;4547;54;0,68;1,19
Sant Boi de Llobregat;2665;52;0,65;1,95
Pineda de Mar;1952;52;0,65;2,66
Calella;2070;51;0,64;2,46
Viladecans;2117;50;0,63;2,36
Gavà;1448;50;0,63;3,45
Mollet del Vallès;2510;46;0,58;1,83
Vilassar de Mar;969;41;0,52;4,23
Rubí;3408;41;0,52;1,20
Sant Just Desvern;1079;37;0,47;3,43
Sant Joan Despí;771;36;0,45;4,67
Sant Feliu de Llobregat;1234;33;0,42;2,67
Ripollet;989;31;0,39;3,13
Malgrat de Mar;1033;31;0,39;3,00
Teià;188;27;0,34;14,36
Arenys de Mar;852;26;0,33;3,05
Montgat;196;25;0,31;12,76
Cabrils;441;25;0,31;5,67
Montcada i Reixac;823;23;0,29;2,79
Ametlla del Vallès, l';390;23;0,29;5,90
Sant Adrià de Besòs;734;22;0,28;3,00
Santa Perpètua de Mogoda;415;21;0,26;5,06
Sant Vicenç de Montalt;194;20;0,25;10,31
Martorell;1971;20;0,25;1,01
Barberà del Vallès;424;19;0,24;4,48
Sant Quirze del Vallès;275;19;0,24;6,91
Alella;470;18;0,23;3,83
Santa Susanna;217;17;0,21;7,83
Premià de Dalt;380;17;0,21;4,47
Corbera de Llobregat;506;17;0,21;3,36
Vallirana;492;16;0,20;3,25
Vilassar de Dalt;234;16;0,20;6,84
Parets del Vallès;553;15;0,19;2,71
Franqueses del Vallès, les;776;15;0,19;1,93
Sant Pol de Mar;299;13;0,16;4,35
Sant Esteve Sesrovires;294;13;0,16;4,42
Sant Andreu de la Barca;1296;13;0,16;1,00
Molins de Rei;438;13;0,16;2,97
Garriga, la;596;13;0,16;2,18
Esparreguera;717;13;0,16;1,81
Cervelló;242;12;0,15;4,96
Sant Esteve de Palautordera;84;11;0,14;13,10
Palau-solità i Plegamans;199;11;0,14;5,53
Llinars del Vallès;309;11;0,14;3,56
Canet de Mar;683;11;0,14;1,61
Montmeló;420;10;0,13;2,38
Castellar del Vallès;396;10;0,13;2,53
Caldes d'Estrac;213;10;0,13;4,69
Tordera;317;9;0,11;2,84
Pallejà;202;9;0,11;4,46
Matadepera;101;9;0,11;8,91
Cardedeu;623;9;0,11;1,44
Arenys de Munt;275;9;0,11;3,27
Sant Antoni de Vilamajor;157;8;0,10;5,10
Sant Vicenç dels Horts;929;7;0,09;0,75
Sant Feliu de Codines;295;7;0,09;2,37
Roca del Vallès, la;143;7;0,09;4,90
Palafolls;162;7;0,09;4,32
Canovelles;954;7;0,09;0,73
Argentona;244;7;0,09;2,87
Olesa de Montserrat;997;6;0,08;0,60
Montornès del Vallès;857;6;0,08;0,70
Viladecavalls;93;5;0,06;5,38
Vallromanes;56;5;0,06;8,93
Dosrius;86;5;0,06;5,81
Begues;176;5;0,06;2,84
Vallgorguina;43;4;0,05;9,30
Tiana;89;4;0,05;4,49
Santa Maria de Palautordera;288;4;0,05;1,39
Sant Celoni;514;4;0,05;0,78
Lliçà d'Amunt;129;4;0,05;3,10
Collbató;84;4;0,05;4,76
Castellbisbal;283;4;0,05;1,41
Caldes de Montbui;561;4;0,05;0,71
Resto de municipios;3413;54;0,68;1,58
Metropolità;245399;7946;100,00;3,24

