Población extranjera a 1 de enero. Por municipios. 2013
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6682;405;26,26;6,06
Granollers;9882;202;13,10;2,04
Santa Maria de Palautordera;1055;91;5,90;8,63
Sant Celoni;1963;86;5,58;4,38
Caldes de Montbui;1494;71;4,60;4,75
Canovelles;3374;70;4,54;2,07
Llagosta, la;1723;57;3,70;3,31
Franqueses del Vallès, les;2272;57;3,70;2,51
Llinars del Vallès;811;50;3,24;6,17
Cardedeu;1270;42;2,72;3,31
Garriga, la;1151;34;2,20;2,95
Sant Feliu de Codines;711;33;2,14;4,64
Parets del Vallès;1385;33;2,14;2,38
Roca del Vallès, la;451;30;1,95;6,65
Lliçà d'Amunt;428;30;1,95;7,01
Montornès del Vallès;2184;29;1,88;1,33
Bigues i Riells del Fai;349;28;1,82;8,02
Sant Esteve de Palautordera;217;26;1,69;11,98
Vilanova del Vallès;189;25;1,62;13,23
Sant Fost de Campsentelles;322;20;1,30;6,21
Ametlla del Vallès, l';444;15;0,97;3,38
Sant Antoni de Vilamajor;355;14;0,91;3,94
Vallromanes;146;13;0,84;8,90
Sant Pere de Vilamajor;172;9;0,58;5,23
Vallgorguina;210;8;0,52;3,81
Montmeló;716;8;0,52;1,12
Figaró-Montmany;141;8;0,52;5,67
Martorelles;227;8;0,52;3,52
Campins;45;8;0,52;17,78
Santa Eulàlia de Ronçana;263;6;0,39;2,28
Lliçà de Vall;208;6;0,39;2,88
Aiguafreda;159;6;0,39;3,77
Cànoves i Samalús;131;4;0,26;3,05
Resto de municipios;186;10;0,65;5,38
Vallès Oriental;41316;1542;100,00;3,73

