Foreign population by age and sex. 2013
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,29,68,416,018
5-9 years,38,36,74,452,019
10-14 years,42,28,70,428,018
15-19 years,51,51,102,623,027
20-24 years,53,64,117,715,031
25-29 years,51,87,138,844,036
30-34 years,71,151,222,1357,058
35-39 years,95,120,215,1314,056
40-44 years,57,105,162,990,042
45-49 years,46,76,122,746,032
50-54 years,54,77,131,801,034
55-59 years,35,78,113,691,029
60-64 years,16,43,59,361,015
65-69 years,4,18,22,134,006
70-74 years,..,..,10,061,003
75-79 years,..,..,6,037,002
80-84 years,..,..,4,024,001
85 years or more,..,..,..,..,..
Total,658,978,1.636,10000,427
%,4022,5978,10000,,

