Población extranjera a 1 de enero. Por países. 2012
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;273;291;564;19,67;0,95
Colombia;158;209;367;12,80;0,87
Perú;146;160;306;10,67;0,99
Chile;120;138;258;9,00;1,85
Argentina;78;92;170;5,93;0,65
Brasil;67;103;170;5,93;0,79
Bolívia;75;94;169;5,89;0,34
Honduras;35;128;163;5,69;0,89
Uruguay;76;87;163;5,69;1,34
República Dominicana;69;86;155;5,41;0,68
Paraguay;45;99;144;5,02;0,93
Cuba;42;59;101;3,52;1,09
Venezuela;26;47;73;2,55;0,71
México;8;14;22;0,77;0,29
Estados Unidos de América;8;8;16;0,56;0,26
El Salvador;..;..;8;0,28;0,35
Nicaragua;4;4;8;0,28;0,50
Resto de países;6;4;10;0,35;..
Total continent;1238;1629;2867;100,00;..

