Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;16;26;2,43;0,19
De 5 a 9 anys;11;10;21;1,97;0,16
De 10 a 14 anys;9;18;27;2,53;0,20
De 15 a 19 anys;25;11;36;3,37;0,27
De 20 a 24 anys;103;6;109;10,21;0,82
De 25 a 29 anys;236;11;247;23,13;1,85
De 30 a 34 anys;215;8;223;20,88;1,67
De 35 a 39 anys;163;7;170;15,92;1,27
De 40 a 44 anys;92;12;104;9,74;0,78
De 45 a 49 anys;..;..;63;5,90;0,47
De 50 a 54 anys;..;..;28;2,62;0,21
De 55 a 59 anys;..;..;9;0,84;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;966;102;1068;100,00;7,99
%;90,45;9,55;100,00;;

