Población extranjera a 1 de enero. Por municipios. 2004
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2004
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Barcelona;1578546;188373;45,01;11,93
Hospitalet de Llobregat, l';250536;33458;7,99;13,35
Badalona;214874;17788;4,25;8,28
Terrassa;189212;15643;3,74;8,27
Santa Coloma de Gramenet;116503;12720;3,04;10,92
Mataró;114114;11850;2,83;10,38
Sabadell;193338;11595;2,77;6,00
Castelldefels;53964;8815;2,11;16,33
Cornellà de Llobregat;83327;8151;1,95;9,78
Sant Cugat del Vallès;65061;7013;1,68;10,78
Granollers;56456;6104;1,46;10,81
Rubí;66425;5892;1,41;8,87
Sant Boi de Llobregat;80636;4554;1,09;5,65
Mollet del Vallès;50691;4532;1,08;8,94
Prat de Llobregat, el;63148;3600;0,86;5,70
Esplugues de Llobregat;45915;3468;0,83;7,55
Cerdanyola del Vallès;56065;3463;0,83;6,18
Viladecans;60033;3155;0,75;5,26
Martorell;25010;3004;0,72;12,01
Calella;16008;2945;0,70;18,40
Gavà;43242;2863;0,68;6,62
Premià de Mar;27464;2830;0,68;10,30
Pineda de Mar;23539;2798;0,67;11,89
Sant Feliu de Llobregat;41954;2386;0,57;5,69
Montcada i Reixac;30953;1929;0,46;6,23
Ripollet;33605;1928;0,46;5,74
Canovelles;14001;1716;0,41;12,26
Sant Andreu de la Barca;23675;1593;0,38;6,73
Sant Adrià de Besòs;32921;1509;0,36;4,58
Sant Joan Despí;30242;1480;0,35;4,89
Montornès del Vallès;14065;1377;0,33;9,79
Malgrat de Mar;16162;1353;0,32;8,37
Masnou, el;21196;1346;0,32;6,35
Sant Vicenç dels Horts;26477;1271;0,30;4,80
Sant Just Desvern;14910;1237;0,30;8,30
Vilassar de Mar;18558;1216;0,29;6,55
Olesa de Montserrat;20294;1171;0,28;5,77
Llagosta, la;12944;1155;0,28;8,92
Arenys de Mar;13428;1108;0,26;8,25
Esparreguera;20163;1090;0,26;5,41
Franqueses del Vallès, les;14754;1057;0,25;7,16
Caldes de Montbui;15096;1054;0,25;6,98
Sant Celoni;14278;936;0,22;6,56
Santa Perpètua de Mogoda;20844;918;0,22;4,40
Cardedeu;14514;913;0,22;6,29
Canet de Mar;12047;900;0,22;7,47
Parets del Vallès;15912;887;0,21;5,57
Corbera de Llobregat;11278;856;0,20;7,59
Garriga, la;12923;845;0,20;6,54
Barberà del Vallès;27202;796;0,19;2,93
Molins de Rei;22496;790;0,19;3,51
Vallirana;11678;682;0,16;5,84
Sant Andreu de Llavaneres;8707;679;0,16;7,80
Castellar del Vallès;19475;676;0,16;3,47
Ametlla del Vallès, l';7111;633;0,15;8,90
Alella;8831;613;0,15;6,94
Montmeló;8724;610;0,15;6,99
Palau-solità i Plegamans;12499;593;0,14;4,74
Tordera;11719;578;0,14;4,93
Abrera;9422;576;0,14;6,11
Cabrils;6003;561;0,13;9,35
Premià de Dalt;9703;559;0,13;5,76
Santa Maria de Palautordera;7499;545;0,13;7,27
Llinars del Vallès;7834;506;0,12;6,46
Sant Feliu de Codines;5027;503;0,12;10,01
Sant Quirze del Vallès;15729;462;0,11;2,94
Pallejà;9746;451;0,11;4,63
Sant Pol de Mar;4464;426;0,10;9,54
Castellbisbal;10352;396;0,09;3,83
Cervelló;6980;384;0,09;5,50
Arenys de Munt;7190;377;0,09;5,24
Sant Esteve Sesrovires;5978;372;0,09;6,22
Caldes d'Estrac;2448;313;0,07;12,79
Montgat;8844;306;0,07;3,46
Argentona;10403;296;0,07;2,85
Sant Vicenç de Montalt;4549;276;0,07;6,07
Santa Susanna;2681;276;0,07;10,29
Vilassar de Dalt;7902;258;0,06;3,26
Roca del Vallès, la;8685;245;0,06;2,82
Sentmenat;6628;241;0,06;3,64
Sant Antoni de Vilamajor;4437;239;0,06;5,39
Cabrera de Mar;3991;214;0,05;5,36
Papiol, el;3628;212;0,05;5,84
Palafolls;6631;211;0,05;3,18
Lliçà d'Amunt;12009;209;0,05;1,74
Begues;5284;208;0,05;3,94
Badia del Vallès;14313;207;0,05;1,45
Polinyà;5855;197;0,05;3,36
Torrelles de Llobregat;4324;194;0,05;4,49
Teià;5751;194;0,05;3,37
Sant Cebrià de Vallalta;2343;184;0,04;7,85
Santa Eulàlia de Ronçana;5468;181;0,04;3,31
Santa Coloma de Cervelló;6652;180;0,04;2,71
Martorelles;4912;171;0,04;3,48
Sant Fost de Campsentelles;7039;168;0,04;2,39
Castellterçol;2178;160;0,04;7,35
Matadepera;7711;155;0,04;2,01
Bigues i Riells del Fai;6636;155;0,04;2,34
Sant Esteve de Palautordera;1798;150;0,04;8,34
Collbató;3024;149;0,04;4,93
Palma de Cervelló, la;2881;143;0,03;4,96
Tiana;6789;142;0,03;2,09
Viladecavalls;6838;127;0,03;1,86
Vacarisses;3931;126;0,03;3,21
Dosrius;3762;119;0,03;3,16
Lliçà de Vall;5696;108;0,03;1,90
Figaró-Montmany;993;107;0,03;10,78
Vilanova del Vallès;2932;103;0,02;3,51
Sant Pere de Vilamajor;3270;96;0,02;2,94
Vallromanes;1807;87;0,02;4,81
Gualba;950;83;0,02;8,74
Sant Llorenç Savall;2210;80;0,02;3,62
Sant Climent de Llobregat;3366;73;0,02;2,17
Sant Iscle de Vallalta;1016;70;0,02;6,89
Aiguafreda;2241;70;0,02;3,12
Vallgorguina;1713;63;0,02;3,68
Cànoves i Samalús;2297;63;0,02;2,74
Castellví de Rosanes;1297;43;0,01;3,32
Ullastrell;1405;39;<0,01;2,78
Sant Quirze Safaja;529;39;<0,01;7,37
Castellcir;500;35;<0,01;7,00
Santa Maria de Martorelles;736;28;<0,01;3,80
Vilalba Sasserra;544;27;<0,01;4,96
Gallifa;209;19;<0,01;9,09
Rellinars;572;12;<0,01;2,10
Fogars de Montclús;395;10;<0,01;2,53
Tagamanent;247;8;<0,01;3,24
Òrrius;330;8;<0,01;2,42
Campins;334;8;<0,01;2,40
Montseny;313;4;<0,01;1,28
Resto de municipios;78;2;<0,01;2,56
Metropolità;4461975;418504;100,00;9,38

