Població estrangera a 1 de gener. Per països. 2009
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;6949;6273;13222;43,00;13,69
Itàlia;1851;1225;3076;10,00;6,39
Alemanya;1173;1127;2300;7,48;9,53
França;1097;1108;2205;7,17;6,11
Regne Unit;1053;949;2002;6,51;9,17
Bulgària;1021;856;1877;6,10;14,45
Polònia;900;517;1417;4,61;9,85
Portugal;814;494;1308;4,25;7,44
Països Baixos;519;520;1039;3,38;10,18
Bèlgica;391;383;774;2,52;13,47
Lituània;165;187;352;1,14;13,64
Eslovàquia;163;120;283;0,92;13,56
Txèquia;107;123;230;0,75;11,09
Irlanda;56;58;114;0,37;6,10
Suècia;49;64;113;0,37;3,57
Àustria;58;50;108;0,35;6,55
Hongria;45;48;93;0,30;7,74
Grècia;75;17;92;0,30;7,38
Letònia;20;23;43;0,14;8,01
Dinamarca;16;24;40;0,13;3,00
Finlàndia;12;14;26;0,08;3,11
Estònia;6;8;14;0,05;6,73
Eslovènia;8;4;12;0,04;4,43
Luxemburg;4;5;9;0,03;6,38
Resta de països;..;..;..;..;..
Total subcontinent;16555;14197;30752;100,00;..

