Población extranjera a 1 de enero. Por municipios. 2003
Baix Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;6525;154;14,15;2,36
Castelldefels;7819;144;13,24;1,84
Sant Boi de Llobregat;3769;130;11,95;3,45
Prat de Llobregat, el;3078;92;8,46;2,99
Esplugues de Llobregat;3082;72;6,62;2,34
Gavà;2301;71;6,53;3,09
Sant Andreu de la Barca;1637;59;5,42;3,60
Viladecans;2768;47;4,32;1,70
Sant Joan Despí;1211;42;3,86;3,47
Esparreguera;892;33;3,03;3,70
Olesa de Montserrat;1179;29;2,67;2,46
Sant Vicenç dels Horts;1126;28;2,57;2,49
Sant Feliu de Llobregat;1933;28;2,57;1,45
Martorell;2618;26;2,39;0,99
Molins de Rei;653;25;2,30;3,83
Corbera de Llobregat;739;25;2,30;3,38
Sant Just Desvern;1299;22;2,02;1,69
Abrera;526;11;1,01;2,09
Santa Coloma de Cervelló;142;10;0,92;7,04
Begues;206;10;0,92;4,85
Sant Esteve Sesrovires;356;9;0,83;2,53
Pallejà;304;9;0,83;2,96
Cervelló;353;5;0,46;1,42
Resto de municipios;1270;7;0,64;0,55
Baix Llobregat;45786;1088;100,00;2,38

