Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;1,73;0,41
De 5 a 9 años;15;12;27;3,60;0,85
De 10 a 14 años;13;9;22;2,93;0,69
De 15 a 20 años;11;19;30;3,99;0,94
De 20 a 24 años;40;31;71;9,45;2,23
De 25 a 29 años;69;45;114;15,18;3,59
De 30 a 34 años;73;47;120;15,98;3,78
De 35 a 39 años;80;42;122;16,25;3,84
De 40 a 44 años;34;29;63;8,39;1,98
De 44 a 49 años;31;20;51;6,79;1,60
De 50 a 54 años;22;16;38;5,06;1,20
De 55 a 59 años;9;5;14;1,86;0,44
De 60 a 64 años;9;8;17;2,26;0,53
De 65 a 69 años;9;10;19;2,53;0,60
De 70 a 74 años;..;..;7;0,93;0,22
De 75 a 79 años;..;..;9;1,20;0,28
De 80 a 84 años;..;..;7;0,93;0,22
85 años o más;..;..;7;0,93;0,22
Total;430;321;751;100,00;23,63
%;57,26;42,74;100,00;;

