Municipal distribution. 2015
Ribera d'Ebre
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra la Nova,597,384,1938,6432
Móra d'Ebre,731,310,1565,4241
Flix,442,269,1358,6086
Benissanet,320,200,1010,6250
Tivissa,229,185,934,8079
Rasquera,159,156,787,9811
Ginestar,150,131,661,8733
Riba-roja d'Ebre,109,98,495,8991
Garcia,108,98,495,9074
Miravet,112,51,257,4554
Ascó,124,30,151,2419
"Torre de l'Espanyol, la",127,25,126,1969
Vinebre,82,22,111,2683
"Palma d'Ebre, la",35,22,111,6286
Ribera d'Ebre,3.325,1.981,10000,5958

