Població a 1 de gener. Total i estrangera. 2000-2022
Alta Ribagorça
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;3958;484;8;0,20;1,65;-1;-11,11
2021;3945;492;9;0,23;1,83;3;50,00
2020;3825;468;6;0,16;1,28;-1;-14,29
2019;3802;437;7;0,18;1,60;-1;-12,50
2018;3774;410;8;0,21;1,95;0;0,00
2017;3827;428;8;0,21;1,87;1;14,29
2016;3867;430;7;0,18;1,63;0;0,00
2015;3884;437;7;0,18;1,60;-2;-22,22
2014;3873;456;9;0,23;1,97;-3;-25,00
2013;4097;642;12;0,29;1,87;6;100,00
2012;4235;695;6;0,14;0,86;-1;-14,29
2011;4284;738;7;0,16;0,95;2;40,00
2010;4278;735;5;0,12;0,68;1;25,00
2009;4375;782;4;0,09;0,51;0;0,00
2008;4332;759;4;0,09;0,53;..;..
2007;4123;582;..;..;..;..;..
2006;4074;511;..;..;..;..;..
2005;4004;450;4;0,10;0,89;0;0,00
2004;3796;288;4;0,11;1,39;..;..
2003;3687;193;..;..;..;..;..
2002;3655;116;..;..;..;..;..
2001;3617;64;..;..;..;..;..
2000;3612;41;..;..;..;..;..

