Población extranjera a 1 de enero. Por municipios. 2014
Vallès Oriental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6239;1413;16,49;22,65
Granollers;9217;1169;13,64;12,68
Sant Celoni;1830;462;5,39;25,25
Parets del Vallès;1335;459;5,36;34,38
Santa Maria de Palautordera;940;439;5,12;46,70
Cardedeu;1219;392;4,57;32,16
Caldes de Montbui;1373;375;4,38;27,31
Montornès del Vallès;1970;327;3,82;16,60
Franqueses del Vallès, les;2127;301;3,51;14,15
Garriga, la;1083;277;3,23;25,58
Llagosta, la;1623;256;2,99;15,77
Canovelles;3123;242;2,82;7,75
Llinars del Vallès;743;219;2,56;29,48
Ametlla del Vallès, l';403;217;2,53;53,85
Roca del Vallès, la;444;197;2,30;44,37
Sant Feliu de Codines;640;171;2,00;26,72
Lliçà d'Amunt;413;171;2,00;41,40
Sant Fost de Campsentelles;321;167;1,95;52,02
Bigues i Riells del Fai;351;165;1,93;47,01
Vallgorguina;182;135;1,58;74,18
Sant Antoni de Vilamajor;322;122;1,42;37,89
Vilanova del Vallès;186;102;1,19;54,84
Montmeló;705;100;1,17;14,18
Sant Pere de Vilamajor;157;94;1,10;59,87
Sant Esteve de Palautordera;186;91;1,06;48,92
Santa Eulàlia de Ronçana;252;85;0,99;33,73
Vallromanes;124;71;0,83;57,26
Lliçà de Vall;180;70;0,82;38,89
Cànoves i Samalús;126;65;0,76;51,59
Martorelles;222;54;0,63;24,32
Aiguafreda;136;35;0,41;25,74
Gualba;73;34;0,40;46,58
Campins;31;23;0,27;74,19
Figaró-Montmany;125;20;0,23;16,00
Fogars de Montclús;22;13;0,15;59,09
Tagamanent;22;12;0,14;54,55
Montseny;15;10;0,12;66,67
Santa Maria de Martorelles;17;8;0,09;47,06
Vilalba Sasserra;37;7;0,08;18,92
Vallès Oriental;38514;8570;100,00;22,25

