Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;526;460;986;5,71;2,15
De 5 a 9 anys;230;219;449;2,60;0,98
De 10 a 14 anys;360;370;730;4,23;1,59
De 15 a 19 anys;501;534;1035;5,99;2,26
De 20 a 24 anys;635;660;1295;7,50;2,83
De 25 a 29 anys;820;1110;1930;11,17;4,22
De 30 a 34 anys;1346;1574;2920;16,90;6,38
De 35 a 39 anys;1310;1360;2670;15,45;5,83
De 40 a 44 anys;919;931;1850;10,71;4,04
De 45 a 49 anys;689;688;1377;7,97;3,01
De 50 a 54 anys;445;469;914;5,29;2,00
De 55 a 59 anys;234;304;538;3,11;1,18
De 60 a 64 anys;102;148;250;1,45;0,55
De 65 a 69 anys;63;96;159;0,92;0,35
De 70 a 74 anys;23;66;89;0,52;0,19
De 75 a 79 anys;17;32;49;0,28;0,11
De 80 a 84 anys;9;15;24;0,14;0,05
85 anys o més;..;..;11;0,06;0,02
Total;8231;9045;17276;100,00;37,73
%;47,64;52,36;100,00;;

