Población extranjera a 1 de enero. Por países. 2014
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;361;722;1083;39,30;5,42
Ucrania;275;353;628;22,79;3,53
República de Moldova;170;191;361;13,10;8,30
Georgia;139;109;248;9,00;4,92
Bielorusia;39;82;121;4,39;8,96
Armenia;36;42;78;2,83;2,01
Serbia;40;29;69;2,50;6,69
Turquía;33;36;69;2,50;6,45
Albania;48;19;67;2,43;9,81
Macedonia;7;10;17;0,62;9,50
Bosnia y Herzegovina;7;7;14;0,51;4,67
Resto de países;..;..;..;..;..
Total subcontinent;1156;1600;2756;100,00;..

