Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Barcelonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;239;226;465;6,36;0,10
De 5 a 9 años;182;204;386;5,28;0,08
De 10 a 14 años;122;100;222;3,03;0,05
De 15 a 20 años;221;66;287;3,92;0,06
De 20 a 24 años;403;179;582;7,95;0,12
De 25 a 29 años;624;235;859;11,74;0,18
De 30 a 34 años;632;290;922;12,60;0,19
De 35 a 39 años;765;381;1146;15,66;0,24
De 40 a 44 años;829;285;1114;15,22;0,23
De 44 a 49 años;560;135;695;9,50;0,14
De 50 a 54 años;266;61;327;4,47;0,07
De 55 a 59 años;128;33;161;2,20;0,03
De 60 a 64 años;62;10;72;0,98;0,01
De 65 a 69 años;26;16;42;0,57;<0,01
De 70 a 74 años;8;15;23;0,31;<0,01
De 75 a 79 años;4;6;10;0,14;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5072;2245;7317;100,00;1,50
%;69,32;30,68;100,00;;

