Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d135
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;75;0,16;0,55;3;4,17
2021;47319;13702;72;0,15;0,53;-3;-4,00
2020;47630;13916;75;0,16;0,54;5;7,14
2019;46214;12747;70;0,15;0,55;-4;-5,41
2018;45040;11743;74;0,16;0,63;-2;-2,63
2017;43964;10764;76;0,17;0,71;4;5,56
2016;43287;10389;72;0,17;0,69;5;7,46
2015;42498;9763;67;0,16;0,69;7;11,67
2014;41956;9943;60;0,14;0,60;5;9,09
2013;41647;10430;55;0,13;0,53;-2;-3,51
2012;41191;10232;57;0,14;0,56;7;14,00
2011;40900;10218;50;0,12;0,49;0;0,00
2010;40422;10354;50;0,12;0,48;4;8,70
2009;39844;9875;46;0,12;0,47;2;4,55
2008;38964;8963;44;0,11;0,49;1;2,33
2007;38321;8195;43;0,11;0,52;-8;-15,69
2006;38747;8510;51;0,13;0,60;8;18,60
2005;37825;7650;43;0,11;0,56;6;16,22
2004;36571;6328;37;0,10;0,58;1;2,78
2003;35354;5295;36;0,10;0,68;21;140,00
2002;33935;4014;15;0,04;0,37;..;..
2001;32706;2817;..;..;..;..;..
2000;31533;1811;..;..;..;..;..

