Población extranjera a 1 de enero. Por países. 2005
Osona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;525;485;1010;34,28;1,14
Colombia;350;401;751;25,49;1,79
Argentina;137;126;263;8,93;0,74
Uruguay;104;94;198;6,72;1,48
Perú;43;90;133;4,51;0,49
Bolívia;42;84;126;4,28;0,52
Brasil;22;64;86;2,92;0,73
Cuba;31;45;76;2,58;1,00
México;19;35;54;1,83;0,68
Chile;21;29;50;1,70;0,39
Venezuela;17;30;47;1,60;0,65
República Dominicana;10;32;42;1,43;0,28
Estados Unidos de América;11;16;27;0,92;0,54
Nicaragua;7;13;20;0,68;5,06
El Salvador;8;9;17;0,58;1,44
Paraguay;..;..;16;0,54;0,48
Honduras;5;9;14;0,48;0,36
Canada;..;..;4;0,14;0,64
Guatemala;..;..;4;0,14;1,10
Resto de países;..;..;8;0,27;..
Total continent;1368;1578;2946;100,00;..

