Distribution by countries of the continent. 2001
Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2001
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,98,124,222,3682,202
Argentina,26,37,63,1045,093
Chile,20,29,49,813,143
Cuba,22,24,46,763,128
Ecuador,15,28,43,713,027
Dominican Republic,11,22,33,547,045
United States of America,18,13,31,514,131
Brazil,11,17,28,464,086
Peru,10,13,23,381,021
Mexico,10,12,22,365,133
Venezuela,6,6,12,199,070
Uruguay,..,..,9,149,041
Honduras,..,..,5,083,062
Nicaragua,..,..,4,066,252
Other countries,4,9,13,216,..
Total continent,257,346,603,10000,..

