Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d317
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,24,0.02,0.14,5,26.32
2021,110439,17190,19,0.02,0.11,0,0.00
2020,107803,16793,19,0.02,0.11,7,58.33
2019,104991,15283,12,0.01,0.08,4,50.00
2018,102409,14085,8,<0.01,0.06,4,100.00
2017,100850,13299,4,<0.01,0.03,..,..
2016,99813,13155,..,..,..,..,..
2015,99934,13313,..,..,..,..,..
2014,100262,14220,4,<0.01,0.03,-2,-33.33
2013,101100,15024,6,<0.01,0.04,..,..
2012,101138,15503,..,..,..,..,..
2011,101115,15872,4,<0.01,0.03,0,0.00
2010,99786,15753,4,<0.01,0.03,-2,-33.33
2009,98861,15966,6,<0.01,0.04,2,50.00
2008,95644,14691,4,<0.01,0.03,..,..
2007,90891,12905,..,..,..,..,..
2006,85756,11399,..,..,..,..,..
2005,79967,9654,..,..,..,..,..
2004,73665,7527,..,..,..,..,..
2003,69083,6286,..,..,..,..,..
2002,64612,4730,..,..,..,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,..,..,..,..,..

