Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Oriental
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;3,59;0,02
De 15 a 20 años;..;..;7;3,59;0,02
De 20 a 24 años;7;18;25;12,82;0,08
De 25 a 29 años;12;36;48;24,62;0,15
De 30 a 34 años;10;30;40;20,51;0,13
De 35 a 39 años;9;12;21;10,77;0,07
De 40 a 44 años;9;9;18;9,23;0,06
De 44 a 49 años;4;6;10;5,13;0,03
De 50 a 54 años;..;..;7;3,59;0,02
De 55 a 59 años;..;..;5;2,56;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;132;195;100,00;0,62
%;32,31;67,69;100,00;;

