Población extranjera a 1 de enero. Por municipios. 2015
Urgell
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3148;932;42,00;29,61
Agramunt;933;373;16,81;39,98
Bellpuig;1080;338;15,23;31,30
Tornabous;218;165;7,44;75,69
Anglesola;157;116;5,23;73,89
Fuliola, la;175;51;2,30;29,14
Verdú;92;44;1,98;47,83
Castellserà;97;42;1,89;43,30
Puigverd d'Agramunt;40;38;1,71;95,00
Belianes;57;33;1,49;57,89
Vilagrassa;71;31;1,40;43,66
Sant Martí de Riucorb;28;18;0,81;64,29
Maldà;9;9;0,41;100,00
Preixana;21;8;0,36;38,10
Nalec;6;6;0,27;100,00
Guimerà;24;6;0,27;25,00
Ciutadilla;14;5;0,23;35,71
Resto de municipios;13;4;0,18;30,77
Urgell;6183;2219;100,00;35,89

