Distribution by countries of the continent. 2015
Gavà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,208,218,426,2086,045
Italy,196,125,321,1572,066
Rusia,109,147,256,1254,120
France,128,110,238,1166,075
Germany,87,71,158,774,082
Portugal,69,37,106,519,085
United Kingdom,51,29,80,392,042
Bulgaria,30,31,61,299,051
Ukraine,22,32,54,264,029
Netherlands,25,21,46,225,053
Moldova,9,21,30,147,069
Iceland,15,13,28,137,1202
Belarus,9,14,23,113,163
Poland,9,11,20,098,018
Belgium,11,5,16,078,033
Slovakia,5,9,14,069,092
Andorra,4,8,12,059,140
Switzerland,6,6,12,059,043
Armenia,5,7,12,059,030
Turkey,5,7,12,059,108
Greece,5,6,11,054,084
Hungary,..,..,11,054,071
Czech Republic,5,5,10,049,060
Albania,4,5,9,044,129
Ireland,..,..,9,044,045
Sweden,..,..,9,044,030
Georgia,..,..,9,044,017
Austria,..,..,8,039,055
Bosnia and Herzegovina,..,..,7,034,242
Latvia,..,..,6,029,074
Malta,..,..,5,024,877
Lithuania,..,..,5,024,023
Serbia,..,..,5,024,048
Denmark,..,..,4,020,032
Other countries,..,..,9,044,..
Total continent,1.069,973,2.042,10000,..

