Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Girona
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d234&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;6,84;0,04
De 5 a 9 años;..;..;6;5,13;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;5,98;0,03
De 20 a 24 años;..;..;5;4,27;0,02
De 25 a 29 años;9;6;15;12,82;0,07
De 30 a 34 años;7;4;11;9,40;0,05
De 35 a 39 años;10;12;22;18,80;0,11
De 40 a 44 años;12;16;28;23,93;0,14
De 44 a 49 años;..;..;8;6,84;0,04
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;55;117;100,00;0,57
%;52,99;47,01;100,00;;

