Total and foreign population series. 2000-2022
Aran
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,7,0.07,0.41,-2,-22.22
2021,10372,1751,9,0.09,0.51,0,0.00
2020,10175,1694,9,0.09,0.53,1,12.50
2019,10093,1614,8,0.08,0.50,1,14.29
2018,9983,1504,7,0.07,0.47,1,16.67
2017,9985,1498,6,0.06,0.40,-1,-14.29
2016,9930,1572,7,0.07,0.45,0,0.00
2015,9926,1556,7,0.07,0.45,-2,-22.22
2014,9993,1675,9,0.09,0.54,1,12.50
2013,10090,1981,8,0.08,0.40,2,33.33
2012,10056,2011,6,0.06,0.30,0,0.00
2011,10192,2141,6,0.06,0.28,-1,-14.29
2010,10206,2249,7,0.07,0.31,0,0.00
2009,10295,2371,7,0.07,0.30,0,0.00
2008,10194,2221,7,0.07,0.32,0,0.00
2007,9815,1842,7,0.07,0.38,0,0.00
2006,9554,1577,7,0.07,0.44,-1,-12.50
2005,9219,1238,8,0.09,0.65,1,14.29
2004,8832,874,7,0.08,0.80,2,40.00
2003,8373,633,5,0.06,0.79,1,25.00
2002,8087,397,4,0.05,1.01,..,..
2001,7938,257,..,..,..,..,..
2000,7779,273,..,..,..,..,..

