Población extranjera a 1 de enero. Por países. 2000
Tarragonès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Cuba;45;57;102;15,04;4,08
Argentina;44;57;101;14,90;2,11
Colombia;27;62;89;13,13;2,43
República Dominicana;29;56;85;12,54;1,49
Brasil;23;43;66;9,73;3,06
Chile;25;32;57;8,41;2,43
Estados Unidos de América;31;25;56;8,26;2,78
Perú;16;15;31;4,57;0,38
México;13;14;27;3,98;2,35
Uruguay;11;12;23;3,39;1,43
Venezuela;6;8;14;2,06;1,26
Canada;..;..;6;0,88;2,17
Ecuador;..;..;5;0,74;0,21
Honduras;..;..;4;0,59;0,84
Nicaragua;..;..;4;0,59;2,92
Resto de países;..;..;8;1,18;..
Total continent;279;399;678;100,00;..

