Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;2,09;0,01
De 5 a 9 anys;8;14;22;3,53;0,02
De 10 a 14 anys;11;14;25;4,01;0,03
De 15 a 19 anys;7;15;22;3,53;0,02
De 20 a 24 anys;32;45;77;12,36;0,08
De 25 a 29 anys;46;74;120;19,26;0,13
De 30 a 34 anys;54;60;114;18,30;0,12
De 35 a 39 anys;34;57;91;14,61;0,10
De 40 a 44 anys;21;32;53;8,51;0,06
De 45 a 49 anys;11;27;38;6,10;0,04
De 50 a 54 anys;9;13;22;3,53;0,02
De 55 a 59 anys;4;11;15;2,41;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;248;375;623;100,00;0,65
%;39,81;60,19;100,00;;

