Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Occidental
Origen geogràfic: Estònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d141
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;940881;110621;30;<0,01;0,03;-4;-11,76
2021;937422;108678;34;<0,01;0,03;1;3,03
2020;937508;108265;33;<0,01;0,03;5;17,86
2019;925237;99345;28;<0,01;0,03;3;12,00
2018;917905;92714;25;<0,01;0,03;5;25,00
2017;910031;88079;20;<0,01;0,02;2;11,11
2016;904240;86483;18;<0,01;0,02;11;157,14
2015;900661;86439;7;<0,01;<0,01;-1;-12,50
2014;899532;92497;8;<0,01;<0,01;-2;-20,00
2013;898921;98547;10;<0,01;0,01;1;11,11
2012;898173;102762;9;<0,01;<0,01;0;0,00
2011;892260;105180;9;<0,01;<0,01;-2;-18,18
2010;886530;107203;11;<0,01;0,01;3;37,50
2009;878893;106183;8;<0,01;<0,01;-3;-27,27
2008;862368;95976;11;<0,01;0,01;1;10,00
2007;845942;83790;10;<0,01;0,01;3;42,86
2006;836077;78346;7;<0,01;<0,01;1;16,67
2005;815628;66358;6;<0,01;<0,01;..;..
2004;790432;52507;..;..;..;..;..
2003;773800;42543;..;..;..;..;..
2002;751049;28625;..;..;..;..;..
2001;731844;18143;..;..;..;..;..
2000;717181;12242;..;..;..;..;..

