Població estrangera a 1 de gener. Per districtes. 2009
Barcelona
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d216&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45676;54;20,93;0,12
Eixample;48001;22;8,53;0,05
Sants-Montjuïc;35688;18;6,98;0,05
Les Corts;10572;13;5,04;0,12
Sarrià-Sant Gervasi;17916;14;5,43;0,08
Gràcia;20163;16;6,20;0,08
Horta-Guinardó;22757;20;7,75;0,09
Nou Barris;28447;31;12,02;0,11
Sant Andreu;20028;39;15,12;0,19
Sant Martí;35137;31;12,02;0,09
Total;284385;258;100,00;0,09

