Població estrangera a 1 de gener. Per països. 2004
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;184;166;350;21,16;2,70
Colòmbia;107;103;210;12,70;0,56
França;82;70;152;9,19;0,87
Portugal;63;32;95;5,74;1,67
Equador;43;48;91;5,50;0,11
Argentina;45;36;81;4,90;0,27
Uruguai;43;21;64;3,87;0,64
Camerun;43;14;57;3,45;8,88
Moldàvia;37;15;52;3,14;3,49
Marroc, el;35;16;51;3,08;0,04
República Dominicana;8;35;43;2,60;0,34
Rússia;14;25;39;2,36;0,49
Ucraïna;17;20;37;2,24;0,42
Brasil;14;21;35;2,12;0,43
Itàlia;18;16;34;2,06;0,16
Romania;15;19;34;2,06;0,14
Perú;8;14;22;1,33;0,10
Alemanya;5;10;15;0,91;0,11
Països Baixos;5;9;14;0,85;0,25
Algèria;9;5;14;0,85;0,23
Congo;..;..;14;0,85;4,71
Bulgària;8;4;12;0,73;0,22
Gàmbia;..;..;12;0,73;0,11
Estats Units, els;6;5;11;0,67;0,27
Xile;4;6;10;0,60;0,10
Mali;..;..;9;0,54;0,31
Txèquia;..;..;8;0,48;0,94
Eslovènia;..;..;8;0,48;9,30
Veneçuela;..;..;8;0,48;0,15
Regne Unit;..;..;7;0,42;0,06
Cuba;..;..;7;0,42;0,11
Xina;..;..;7;0,42;0,04
Andorra;..;..;6;0,36;0,88
Geòrgia;..;..;6;0,36;0,42
Canadà;..;..;4;0,24;0,78
Resta de països;27;8;35;2,12;..
Total;908;746;1654;100,00;..

