Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;98;105;203;4,66;1,64
De 5 a 9 años;116;116;232;5,33;1,87
De 10 a 14 años;102;110;212;4,87;1,71
De 15 a 20 años;118;87;205;4,71;1,65
De 20 a 24 años;203;253;456;10,47;3,67
De 25 a 29 años;321;413;734;16,85;5,91
De 30 a 34 años;319;365;684;15,70;5,51
De 35 a 39 años;251;246;497;11,41;4,00
De 40 a 44 años;176;187;363;8,33;2,92
De 44 a 49 años;117;128;245;5,62;1,97
De 50 a 54 años;71;105;176;4,04;1,42
De 55 a 59 años;50;64;114;2,62;0,92
De 60 a 64 años;34;47;81;1,86;0,65
De 65 a 69 años;10;35;45;1,03;0,36
De 70 a 74 años;18;24;42;0,96;0,34
De 75 a 79 años;12;18;30;0,69;0,24
De 80 a 84 años;5;12;17;0,39;0,14
85 años o más;7;13;20;0,46;0,16
Total;2028;2328;4356;100,00;35,09
%;46,56;53,44;100,00;;

