Población extranjera a 1 de enero. Por países. 2013
Solsonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;272;246;518;66,41;0,50
Ucrania;37;32;69;8,85;0,39
Bulgaria;27;19;46;5,90;0,34
Alemania;15;5;20;2,56;0,09
Lituania;10;8;18;2,31;0,74
Italia;8;7;15;1,92;0,03
Polonia;10;4;14;1,79;0,11
Portugal;9;5;14;1,79;0,10
Francia;8;5;13;1,67;0,04
Russia;..;..;12;1,54;0,06
Bélgica;..;..;6;0,77;0,11
Austria;..;..;5;0,64;0,31
Andorra;..;..;5;0,64;0,54
Reino Unido;..;..;5;0,64;0,02
República Checa;..;..;5;0,64;0,26
Países Bajos;..;..;4;0,51;0,04
Eslovaquia;..;..;4;0,51;0,21
Resto de países;..;..;7;0,90;..
Total continent;423;357;780;100,00;..

