Distribution by countries of the continent. 2005
Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,241,147,388,6445,138
Philippines,29,77,106,1761,146
Pakistan,..,..,60,997,030
India,7,6,13,216,016
Japan,..,..,8,133,040
Iraq,..,..,6,100,330
Uzbekistan,..,..,4,066,471
Other countries,10,7,17,282,..
Total continent,357,245,602,10000,..

