Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;2,64;0,20
De 5 a 9 anys;16;8;24;5,76;0,43
De 10 a 14 anys;16;8;24;5,76;0,43
De 15 a 19 anys;12;7;19;4,56;0,34
De 20 a 24 anys;14;18;32;7,67;0,58
De 25 a 29 anys;23;27;50;11,99;0,90
De 30 a 34 anys;34;16;50;11,99;0,90
De 35 a 39 anys;37;24;61;14,63;1,10
De 40 a 44 anys;24;20;44;10,55;0,79
De 45 a 49 anys;21;12;33;7,91;0,59
De 50 a 54 anys;15;8;23;5,52;0,41
De 55 a 59 anys;5;10;15;3,60;0,27
De 60 a 64 anys;4;7;11;2,64;0,20
De 65 a 69 anys;7;5;12;2,88;0,22
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;183;417;100,00;7,50
%;56,12;43,88;100,00;;

