Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1077;216;5,90;20,06
Districte II;3513;816;22,27;23,23
Districte III;3864;650;17,74;16,82
Districte IV;1917;352;9,61;18,36
Districte V;2687;414;11,30;15,41
Districte VI;2513;614;16,76;24,43
Districte VII;1170;211;5,76;18,03
Districte VIII;1010;275;7,51;27,23
Districte IX;87;27;0,74;31,03
Districte X;220;89;2,43;40,45
Total;18058;3664;100,00;20,29

