Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2491;2333;4824;6,67;0,38
De 5 a 9 anys;1973;1877;3850;5,32;0,30
De 10 a 14 anys;1653;1279;2932;4,05;0,23
De 15 a 19 anys;3158;952;4110;5,68;0,32
De 20 a 24 anys;4610;1149;5759;7,96;0,45
De 25 a 29 anys;5419;1549;6968;9,63;0,55
De 30 a 34 anys;5210;2028;7238;10,01;0,57
De 35 a 39 anys;6742;2837;9579;13,24;0,75
De 40 a 44 anys;8318;2631;10949;15,14;0,86
De 45 a 49 anys;6499;1499;7998;11,06;0,63
De 50 a 54 anys;3593;729;4322;5,97;0,34
De 55 a 59 anys;1865;269;2134;2,95;0,17
De 60 a 64 anys;847;112;959;1,33;0,08
De 65 a 69 anys;469;49;518;0,72;0,04
De 70 a 74 anys;106;28;134;0,19;0,01
De 75 a 79 anys;24;26;50;0,07;<0,01
De 80 a 84 anys;6;6;12;0,02;<0,01
85 anys o més;..;..;5;<0,01;<0,01
Total;52987;19354;72341;100,00;5,69
%;73,25;26,75;100,00;;

