Total and foreign population series. 2000-2022
Maresme
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,288,0.06,0.51,34,13.39
2021,459625,56737,254,0.06,0.45,7,2.83
2020,458626,57269,247,0.05,0.43,29,13.30
2019,452690,53210,218,0.05,0.41,25,12.95
2018,447824,49792,193,0.04,0.39,42,27.81
2017,444046,47682,151,0.03,0.32,16,11.85
2016,441505,47228,135,0.03,0.29,1,0.75
2015,439512,47317,134,0.03,0.28,-3,-2.19
2014,437919,49554,137,0.03,0.28,-11,-7.43
2013,437431,51904,148,0.03,0.29,-2,-1.33
2012,436487,53137,150,0.03,0.28,4,2.74
2011,434897,54224,146,0.03,0.27,-4,-2.67
2010,430997,53902,150,0.03,0.28,18,13.64
2009,426565,52783,132,0.03,0.25,26,24.53
2008,420521,49614,106,0.03,0.21,6,6.00
2007,414081,46259,100,0.02,0.22,-18,-15.25
2006,409125,45514,118,0.03,0.26,-5,-4.07
2005,398502,39767,123,0.03,0.31,13,11.82
2004,386573,33006,110,0.03,0.33,1,0.92
2003,377608,29209,109,0.03,0.37,17,18.48
2002,366782,23007,92,0.03,0.40,19,26.03
2001,355714,17330,73,0.02,0.42,-6,-7.59
2000,345423,13370,79,0.02,0.59,..,..

