Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d113
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,6,0.05,0.39,..,..
2021,11401,1458,..,..,..,..,..
2020,11430,1448,5,0.04,0.35,0,0.00
2019,11490,1407,5,0.04,0.36,0,0.00
2018,11483,1290,5,0.04,0.39,0,0.00
2017,11634,1317,5,0.04,0.38,-1,-16.67
2016,11761,1332,6,0.05,0.45,0,0.00
2015,11872,1332,6,0.05,0.45,1,20.00
2014,12119,1443,5,0.04,0.35,-2,-28.57
2013,12310,1525,7,0.06,0.46,-1,-12.50
2012,12713,1767,8,0.06,0.45,-1,-11.11
2011,12847,1797,9,0.07,0.50,0,0.00
2010,12931,1742,9,0.07,0.52,0,0.00
2009,12943,1717,9,0.07,0.52,0,0.00
2008,12885,1572,9,0.07,0.57,-2,-18.18
2007,12719,1283,11,0.09,0.86,0,0.00
2006,12715,1202,11,0.09,0.92,3,37.50
2005,12724,1041,8,0.06,0.77,1,14.29
2004,12464,715,7,0.06,0.98,..,..
2003,12322,484,..,..,..,..,..
2002,12259,296,..,..,..,..,..
2001,12231,127,..,..,..,..,..
2000,12189,35,..,..,..,..,..

