Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;319;349;668;3,00;0,73
De 5 a 9 anys;431;427;858;3,86;0,94
De 10 a 14 anys;392;371;763;3,43;0,83
De 15 a 19 anys;505;511;1016;4,57;1,11
De 20 a 24 anys;838;926;1764;7,93;1,93
De 25 a 29 anys;1209;1411;2620;11,78;2,87
De 30 a 34 anys;1286;1599;2885;12,97;3,16
De 35 a 39 anys;1307;1634;2941;13,22;3,22
De 40 a 44 anys;1219;1463;2682;12,06;2,93
De 45 a 49 anys;871;1028;1899;8,54;2,08
De 50 a 54 anys;573;783;1356;6,10;1,48
De 55 a 59 anys;391;555;946;4,25;1,04
De 60 a 64 anys;254;428;682;3,07;0,75
De 65 a 69 anys;148;305;453;2,04;0,50
De 70 a 74 anys;96;203;299;1,34;0,33
De 75 a 79 anys;53;145;198;0,89;0,22
De 80 a 84 anys;32;91;123;0,55;0,13
85 anys o més;17;70;87;0,39;0,10
Total;9941;12299;22240;100,00;24,33
%;44,70;55,30;100,00;;

