Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Centrals
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;58;127;7,15;0,29
De 5 a 9 anys;106;99;205;11,54;0,46
De 10 a 14 anys;66;52;118;6,64;0,27
De 15 a 19 anys;61;55;116;6,53;0,26
De 20 a 24 anys;66;59;125;7,03;0,28
De 25 a 29 anys;43;54;97;5,46;0,22
De 30 a 34 anys;74;77;151;8,50;0,34
De 35 a 39 anys;90;101;191;10,75;0,43
De 40 a 44 anys;114;126;240;13,51;0,54
De 45 a 49 anys;103;91;194;10,92;0,44
De 50 a 54 anys;70;56;126;7,09;0,28
De 55 a 59 anys;25;21;46;2,59;0,10
De 60 a 64 anys;15;7;22;1,24;0,05
De 65 a 69 anys;..;..;8;0,45;0,02
De 70 a 74 anys;..;..;4;0,23;<0,01
De 75 a 79 anys;..;..;5;0,28;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;909;868;1777;100,00;4,01
%;51,15;48,85;100,00;;

