Población extranjera a 1 de enero. Por países. 2021
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;4352;3218;7570;82,67;3,18
Argelia;310;205;515;5,62;5,53
Senegal;420;93;513;5,60;2,08
Gambia;209;24;233;2,54;1,51
Mali;113;43;156;1,70;1,92
Nigeria;13;13;26;0,28;0,40
Guinea;..;..;22;0,24;0,53
Côte d'Ivoire;13;7;20;0,22;2,35
Mauritania;11;7;18;0,20;1,19
Ghana;11;5;16;0,17;0,21
Libia;8;5;13;0,14;4,92
Túnez;..;..;11;0,12;1,47
Guinea Ecuatorial;6;4;10;0,11;0,74
Sudáfrica;4;4;8;0,09;1,95
Egipto;..;..;4;0,04;0,28
Kenya;..;..;4;0,04;2,07
Resto de países;12;6;18;0,20;..
Total continent;5516;3641;9157;100,00;..

